

Peter Flaharty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122697
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Flaharty
Gender	Male
Abode	Bell St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Aug 1855
Witnesses	John O'Brien of Perry St.; Margaret Kelly of Perry St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 102, Entry 3
Source	LDS Film 396378
Witnessed By	John O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122697&Relationship=Witness_1
Witnessed By	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122697&Relationship=Witness_2
Married To	Mary Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122697&Relationship=Bride



