

Elizabeth Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436607
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lawton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	20 Nov 1859
Register	Baptisms 1859 - 1871, Page 12, Entry 93
Source	LDS Film 1546115
Parent Of	Martha Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436607&Relationship=Baptised
Married To	John Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436607&Relationship=1stParent



