

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094777
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	29 Dec 1799
Date Of Spouse's Death	26 Dec 1799
Register	Burials 1790 - 1812, Page 45, Entry 26
Source	LDS Film 1647560
Married To	Betty Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094777&Relationship=Deceased



