

Alice Sheena Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083637
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Middle or Other Names	Sheena
Surname	Tate
Married Surname	Tyrer
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Everton
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	1 Jan 1856
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Stephenson Kay; Ellen Lucas
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 183, Entry 366
Source	LDS Film 1656013
Witnessed By	Thomas Stephenson Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083637&Relationship=Witness_1
Witnessed By	Ellen Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083637&Relationship=Witness_2
Married To	William Henry Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083637&Relationship=Groom



