

John Chamberlain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chamberlain
Gender	Male
Abode	Shannon Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1830
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1830, Page 1, Entry 2413
Source	LDS Film 1068891
Parent Of	William Chamberlain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133446&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133446&Relationship=2ndParent



