

Thomas Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065775
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harris
Gender	Male
Abode	Kitchen Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1807
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	23 Mar 1807
Register	Baptisms 1807, Page 313, Entry 449
Source	LDS Film 93833
Parent Of	Ann Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065775&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065775&Relationship=2ndParent



