

George Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148144
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Baker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cunliffe St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1834
Baptising Minister	O.Ormerod Curate
Register	Baptism 1834 - 1835, Page 9, Entry 68
Source	LDS Film 1656421
Parent	George Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148144&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148144&Relationship=2ndParent



