

Nancy Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051301
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Thompson
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Gerrad Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1800
Date Of Child's Birth	9 Jun 1800
Source	LDS Film 1068889
Parent Of	Jane Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051301&Relationship=Baptised
Married To	Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051301&Relationship=1stParent



