

Benjamin Dwaynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224141
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Dwaynes
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	New Hall St.
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	26 Feb 1815
Baptising Minister	Philip Kitchin
Register	Baptisms 1813 - 1838, Page 11, Entry 82
Source	LDS Film 1546062
Parent	William Dwaynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224141&Relationship=1stParent



