

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119659
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Jul 1836
Witnesses	John Bean; Milli Quin
Marriage Type	Licence
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 801
Source	LDS Film 1468981
Witnessed By	John Bean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119659&Relationship=Witness_1
Witnessed By	Milli Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119659&Relationship=Witness_2
Married To	Ann Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119659&Relationship=Bride



