

Peter Mullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034647
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mullen
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Nov 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Ann Well; Peter Ward
Marriage Type	Banns
Marrying Minister	J G Leigh
Register	Marriages 1813 - 1878, Page 76, Entry 227
Source	LDS Film 1656195
Witnessed By	Ann Well	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034647&Relationship=Witness_1
Witnessed By	Peter Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034647&Relationship=Witness_2
Married To	Rachael Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034647&Relationship=Bride



