

Frazer Sinclaire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130214
First Name (With Contractions)	Frazer
First Name (Without Contractions)	Frazer
Surname	Sinclaire
Gender	Unknown
Abode	Kent Square, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Aug 1820
Age At Death	5 yrs
Age At Death (Years)	5
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 180, Entry 1431
Source	LDS Film 1468980
Parent	John Sinclaire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130214&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130214&Relationship=2ndParent



