

William Hager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hager
Gender	Male
Abode	Park Lane
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Aug 1858
Register	Baptisms 1858, Page 389, Entry 3112
Source	LDS Film 1656561
Parent Of	Margaret Hager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244906&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244906&Relationship=2ndParent



