

Edward Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052262
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jackson
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Oct 1813
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Richard Breckell; Jane Carr
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 57, Entry 171
Source	LDS Film 1656150
Witnessed By	Richard Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052262&Relationship=Witness_1
Witnessed By	Jane Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052262&Relationship=Witness_2
Married To	Jane Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052262&Relationship=Bride



