

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223758
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 May 1811
Register	Baptisms 1792 - 1813, Page 212, Entry 4
Source	LDS Film 1546062
Parent Of	Margery Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223758&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223758&Relationship=2ndParent



