

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021550
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Abode	Riley's garden
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1782
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	15 Jun 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 428
Source	LDS Film 93833
Parent Of	Mary Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021550&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021550&Relationship=2ndParent



