

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Abode	Bannister St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1814
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1814 - 1815, Page 52, Entry 409
Source	LDS Film 1656378
Parent Of	Anne Maria Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084102&Relationship=Baptised
Married To	Anne Maria Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084102&Relationship=2ndParent



