

John Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hart
Gender	Male
Abode	Ormond Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 May 1817
Occupation (As Documented)	Officer in the Navy
Occupation (Standardised)	Naval Officer
Age At Death	28 yrs
Age At Death (Years)	28
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 80, Entry 640
Source	LDS Film 1656375



