

Mary Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130929
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sutton
Gender	Female
Abode	Upper Pitt Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Dec 1824
Age At Death	66 yrs
Age At Death (Years)	66
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 269, Entry 2147
Source	LDS Film 1468980
Married To	Samuel Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130929&Relationship=Spouse



