

Daniel Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130039
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Owens
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Apr 1847
Witnesses	Daniel Owens; Jane Davidson
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 127, Entry 253
Source	LDS Film 1546290
Witnessed Marriage Of	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130039&Relationship=Groom
Witnessed Marriage Of	Grace Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130039&Relationship=Bride



