

Thomas Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054272
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Malley
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1820
Witnesses	Thos. Shaw; Thos. Malley
Marriage Type	Banns
Marrying Minister	David Hewitt, Officiating Minister
Register	Marriages 1820 - 1821, Page 111, Entry 333
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Moorehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054272&Relationship=Groom
Witnessed Marriage Of	Mary Shay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054272&Relationship=Bride



