

William Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlands
Gender	Male
Abode	Christian St.
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1811
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	6 Jun 1811
Register	Baptisms 1792 - 1812, Page 27, Entry 18
Source	LDS Film 1656149
Parent Of	William Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075751&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075751&Relationship=2ndParent



