

Richard Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056901
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Molyneux
Gender	Male
Abode	Chapel Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1803
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	7 Jun 1802
Notes	[Birth year given as 1803 in register but 1803 in Bishops Transcript]
Register	Baptisms 1802 - 1803, Page 178, Entry 202
Source	LDS Film 93833
Parent Of	Richard Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056901&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056901&Relationship=2ndParent



