

Mary Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180739
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dodd
Spouse's Occupation (As Documented)	Gas Fitter
Spouse's Occupation (Standardised)	Gas Fitter
Gender	Female
Abode	Back Portland St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1844
Register	Baptisms 1843 - 1844, Page 130, Entry 1038
Source	LDS Film 93884
Parent Of	William Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180739&Relationship=Baptised
Married To	Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180739&Relationship=1stParent



