

William Hyton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050645
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hyton
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Mar 1798
Witnesses	Robt. Bispham; Wm. Hyton, (X)
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 106, Entry 527
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050645&Relationship=Groom
Witnessed Marriage Of	Ellen Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050645&Relationship=Bride



