

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070916
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Feb 1823
Witnesses	John Halliday; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 200, Entry 599
Source	LDS Film 1647985
Witnessed Marriage Of	William Fitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070916&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070916&Relationship=Bride



