

Rupert James Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040088278
First Name (With Contractions)	Rupert
First Name (Without Contractions)	Rupert
Middle or Other Names	James
Surname	Nixon
Gender	Male
Abode	Albert Street, Toxteth Park
Year	1852
Parish	St John, Liverpool, Lancashire
Date Of Burial	18 Feb 1852
Age At Death	4 years
Age At Death (Years)	4
Burying Minister	W. B. Stewart Mathias, Off. Min.
Register	Burials 1849 - 1852, Page 569, Entry 4547
Source	LDS Film 93826



