

William Dannett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dannett
Gender	Male
Abode	Pownall St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Dec 1808
Register	Baptisms 1809, Page 372, Entry 116
Source	LDS Film 93833
Parent Of	Margaret Dannett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070733&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070733&Relationship=2ndParent



