

Joseph Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014402
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newton
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 May 1815
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Robert Roberts; Mary Jones, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 71, Entry 212
Source	LDS Film 1656197
Witnessed By	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014402&Relationship=Witness_1
Witnessed By	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014402&Relationship=Witness_2
Married To	Cathe. Penkith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014402&Relationship=Bride



