

Elizabeth Nicholas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462912
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Nicholas
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Birkenhead Cheshire
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1836
Register	Baptisms 1836 - 1837, Page 196, Entry 1567
Source	LDS Film 1656422
Parent Of	Sarah Mary Moore Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462912&Relationship=Baptised
Married To	John Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462912&Relationship=1stParent



