

James Fairweather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106567
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Fairweather
Gender	Male
Abode	Addison St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Jul 1832
Register	Burials 1831 - 1833, Page 78, Entry 5744
Source	LDS Film 560881
Parent Of	James Fairweather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106567&Relationship=Deceased
Married To	Cath.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106567&Relationship=2ndParent



