

Robert Sample	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109682
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Sample
Gender	Male
Abode	Gt. Howard St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Jan 1834
Register	Burials 1833 - 1835, Page 107, Entry 7802
Source	LDS Film 560881
Parent Of	William Sample	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109682&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109682&Relationship=2ndParent



