

Thomas Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128736
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowlands
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Ormond Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1828 - 1829, Page 141, Entry 1124
Source	LDS Film 93877
Parent	Thomas Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128736&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128736&Relationship=2ndParent



