

James Laurence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432854
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Laurence
Gender	Male
Abode	Park Hill, Toxteth Park
Year	1843 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	29 Nov 1843
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1832 - 1847, Page 54, Entry 428
Source	LDS Film 1655552
Parent Of	Ellen Laurence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432854&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432854&Relationship=2ndParent



