

David Cronk Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198676
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Cronk
Surname	Taylor
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Chesterfield Street
Year	1856 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	27 Jan 1856
Baptising Minister	Thos. L. Pain M. A. Minst.
Register	Baptisms 1838 - 1905, Page 52, Entry 413
Source	LDS Film 1546062
Parent	David Cronk Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198676&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198676&Relationship=2ndParent



