

Daniel Garratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149522
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Garratt
Gender	Male
Abode	Bolton Street Toxteth
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptism 1834 - 1835, Page 109, Entry 871
Source	LDS Film 1656421
Parent Of	John Archibald Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149522&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149522&Relationship=2ndParent



