

William Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140210
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinde
Gender	Male
Abode	Alfred St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1832
Occupation (As Documented)	Oil Merchant
Occupation (Standardised)	Oil Merchant
Register	Baptisms 1832 - 1833, Page 86, Entry 682
Source	LDS Film 1656421
Parent Of	William Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140210&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140210&Relationship=2ndParent



