

Thomas Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096074
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Berry
Gender	Male
Abode	Fisher St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1819
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1818 - 1819, Page 266, Entry 330
Source	LDS Film 1656378
Parent Of	Jane Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096074&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096074&Relationship=2ndParent



