

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Charnley St Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Nov 1849
Occupation (As Documented)	Police Man
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Age At Marriage	24
Status	Bachelor
Witnesses	Robert Shepherd; Matthew Brownrigg
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 54, Entry 107
Source	LDS Film 2147914
Witnessed By	Robert Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077382&Relationship=Witness_1
Witnessed By	Matthew Brownrigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077382&Relationship=Witness_2
Married To	Agnes Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077382&Relationship=Bride



