

William Harrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037438
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Harrowsmith
Gender	Male
Abode	Poorhouse
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	3 Jan 1784
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Burying Minister	Geo. Venables, Church Warden
Register	Burials 1767 - 1786, Page 1, Entry 6723
Source	LDS Film 1656195



