

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Cowper Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Nov 1832
Register	Burials 1831 - 1833, Page 84, Entry 6099
Source	LDS Film 560881
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107012&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107012&Relationship=2ndParent



