

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137735
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Woodward Place Horatio St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 301, Entry 2405
Source	LDS Film 93878
Parent	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137735&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137735&Relationship=2ndParent



