

Samuel Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181065
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fairbrother
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Jackson St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 171, Entry 1364
Source	LDS Film 93884
Parent	James Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181065&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181065&Relationship=2ndParent



