

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078160
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1850
Witnesses	William Jones; Mary Woods
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 204, Entry 407
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078160&Relationship=Groom
Witnessed Marriage Of	Elizabeth Duggen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078160&Relationship=Bride



