

Henry Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095012
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Welsby
Gender	Male
Abode	Kirkdale
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	4 Sep 1801
Date Of Spouse's Death	2 Sep 1801
Register	Burials 1790 - 1812, Page 54, Entry 13
Source	LDS Film 1647560
Married To	Margaret Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095012&Relationship=Deceased



