

Maurice Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033574
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Cunningham
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1835
Witnesses	Maurice Cunningham; Esther Cowell, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 201, Entry 601
Source	LDS Film 94018
Witnessed Marriage Of	John Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033574&Relationship=Groom
Witnessed Marriage Of	Grace Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033574&Relationship=Bride



