

Henry Vernon Bettel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131249
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Vernon
Surname	Bettel
Gender	Male
Abode	No 1 May Street, Mount Pleasant, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Aug 1826
Age At Death	5 yrs
Age At Death (Years)	5
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 309, Entry 68
Source	LDS Film 1468980
Parent	William Vernon Bettel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131249&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131249&Relationship=2ndParent



