

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126328
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Copperas Hill
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Apr 1801
Date Of Death	7 Apr 1801
Age At Death	11 mths
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 59
Source	LDS Film 1468979
Parent	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126328&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126328&Relationship=2ndParent



