

Samuel Perrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068204
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Perrow
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Kelly; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 274, Entry 438
Source	LDS Film 1656574
Witnessed By	Thomas Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068204&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068204&Relationship=Witness_2
Married To	Mary Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068204&Relationship=Bride



