

Eliza Docker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074678
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Docker
Married Surname	Lownsborough
Gender	Female
Abode	this parish
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	12 Apr 1837
Status	Spinster
Witnesses	E. W. Prince; Robert Frank
Marriage Type	Licence
Marrying Minister	Frederic Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 443
Source	LDS Film 1468983
Witnessed By	E. W. Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074678&Relationship=Witness_1
Witnessed By	Robert Frank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074678&Relationship=Witness_2
Married To	John Lownsborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074678&Relationship=Groom



