

John Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Atherton Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 285, Entry 2275
Source	LDS Film 93877
Parent	Alexander Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130669&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130669&Relationship=2ndParent



