

Richard Easby Rawle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243951
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Easby
Surname	Rawle
Gender	Male
Abode	West Derby
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1858
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1858, Page 270, Entry 2157
Source	LDS Film 1656561
Parent Of	Eveline Clifton Rawle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243951&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243951&Relationship=2ndParent



