

Thomas Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057180
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reynolds
Gender	Male
Abode	Cavendish St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	22 Jul 1809
Register	Burials 1806 - 1809, Page 3, Entry 144
Source	LDS Film 93833
Parent Of	Sarah Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057180&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057180&Relationship=2ndParent



