

John Waterhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waterhouse
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Knight St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 27, Entry 210
Source	LDS Film 1656377
Parent	Thomas Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080858&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080858&Relationship=2ndParent



