

Margaret Ann Grimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040069376
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Grimshaw
Gender	Female
Abode	Southfield Street
Year	1824
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	11 Nov 1824
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	J Lingard B. D.
Register	Burials 1813 - 1878, Page 40, Entry 326
Source	LDS Film 1068892
Parent	Willm. Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069376&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069376&Relationship=2ndParent



