

Benjamin Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007999
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Clark
Gender	Male
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1756
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	25 Sep 1756
Register	Baptisms 1754 - 1765, Page 12, Entry 20
Source	LDS Film 1656376
Parent Of	Samuel Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007999&Relationship=Baptised



