

Richard Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077268
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cooper
Gender	Male
Year	1849
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Jan 1849
Witnesses	Richard Cooper; Caroline Parsons
Marriage Type	Banns
Marrying Minister	John Buck D.C.S. Offg. Minr.
Register	Marriages 1837 - 1850, Page 218, Entry 435
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077268&Relationship=Groom
Witnessed Marriage Of	Margaret Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077268&Relationship=Bride



