

John Hemingway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hemingway
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1860
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	11 May 1859
Register	Baptisms 1860 - 1861, Page 190, Entry 1514
Source	LDS Film 1656561
Parent Of	John Mason Hemingway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256271&Relationship=Baptised
Married To	Myra	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256271&Relationship=2ndParent



