

Robert Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436472
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Catterall
Parent's Occupation (As Documented)	Paper Hanger & Painter
Gender	Male
Abode	50 Harding Street
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	11 Sep 1859
Baptising Minister	J. S. Pickles Offg. Min.
Register	Baptisms 1850 - 1876, Page 79, Entry 629
Source	LDS Film 2147909
Parent	William Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436472&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436472&Relationship=2ndParent



