

John Bond?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bond?
Gender	Male
Abode	Red cross Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1795
Occupation (As Documented)	Ferryman
Occupation (Standardised)	Ferryman
Date Of Child's Birth	16 Sep 1795
Register	Baptisms 1794 - 1795, Page 344, Entry 872
Source	LDS Film 93833
Parent Of	Joseph Bond?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042471&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042471&Relationship=2ndParent



