

William Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060778
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baldwin
Gender	Male
Abode	Whitechapel
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1805
Occupation (As Documented)	Umbrella maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Date Of Child's Birth	28 Apr 1805
Register	Baptisms 1805, Entry 495
Source	LDS Film 1068889
Parent Of	Eliza Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060778&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060778&Relationship=2ndParent



