

Edward Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230593
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lloyd
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Catherine St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 67, Entry 531
Source	LDS Film 93886
Parent	Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230593&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230593&Relationship=2ndParent



