

John Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewitt
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	30 Apr 1860
Register	Baptisms 1860 - 1861, Page 5, Entry 34
Source	LDS Film 1656561
Parent Of	Robert Samuel Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254791&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254791&Relationship=2ndParent



