

John Colombine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colombine
Parent's Occupation (As Documented)	Pewterer
Parent's Occupation (Standardised)	Pewterer
Gender	Male
Abode	Bachelor St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 12, Entry 94
Source	LDS Film 1656422
Parent	John Colombine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157138&Relationship=1stParent
Parent	Mary Ann Colombine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157138&Relationship=2ndParent



